Characters,Time,Chronology,Setting,Event,Passage,Narrator,Address_street_intersection,Latitude,Longitude,Domestic_setting,Social_setting_Church_museum_theatre,Workplace_commercial,Conveyance,Walking,Outdoors_Parks_or_public_spaces,page_in_first_ed,Commentary,Image_or_link,Notes_and_questions
Newland,1/1/1875,Day 1,Academy of Music,"Performance of Faust, Newland sees Ellen","""Though there was already talk of the erection, in remote metropolitan distances 'above the Forties, of a new Opera House which sould compete in costliness and splendour with those of the great European capitals, the world of fashin was still content to reassmelbe every winter in the shabby red and gold boxes of the sociable old Academy. Conservatives cherished it for being small and inconvenient, and thus keeping out the 'new people' whom New Ork was beginning to dread and yet be drawn to; sentimentalists clung to it for its historic associations, and the musical for its excellent acoustics, always so problematic in a quality in halls built for the hearing of music."" ",Omniscient narrator through Newland,126 E. 14th Street,40.73335,-73.98823,,Yes,,,,,1,"In the novel's opening scene, Newland first observes Ellen, returned from Europe after a number of years. He is about to announce his engagement to May. The scene emphasizes the scopic nature of Old New York society, as the characters observe each other from their opera boxes, paying only casual attention to the drama taking place on stage. ",http://www.nycago.org/Organs/NYC/html/AcademyMusic.html,
Ellen,1/1/1875,Day 1,Academy of Music,Performance of Faust,,Omniscient narrator,126 E. 14th Street,40.73335,-73.98823,,Yes,,,,,,,,
Newland,1/1/1875,Day 1,Beauforts' mansion,Party after the Opera,"""The Beaufort house was one that New Yorkers were proud to show to foreigners, especially on the night of the annual ball. The Beauforts had been among the first people in New York to own their own red velvet carpet and have it rolled down the steps by their own footment, under their own awning, instead of hiring it wth the supper and ball-room charis....Then the house had been boldly plannined wiht a ballroom, so that,  instead of squeezing thorugh anarrow passage to get to it...one marched solmenly down a vista of enfiladed drawing-rooms..""",Omniscient narrator,Fifth Avenue above 14th;,40.73788,-73.99223,,,,,,,18-19,"Wharton's first book, The Decoration of Houses (1898), was an interior design manual. Her description of the Beaufort home is far from complimentary; the Beauforts' taste, though opulent, exemplifies the nouveaux riches of whom she was so critical.",,
Mrs. Manson Mingott,1/1/1875,Day 2,Mrs. Manson Mingott's house,,"""The house in itself was already a historic document, though not, of course, as venerable as certain other old family houses in University Place and lower Fifth Avenue.""",Omniscient narrator through Newland,Fifth Avenue above 34th,40.75089,-73.98281,Yes,,,,,,10,"The questionable location of Mrs. Manson Mingott's home is raised very early in the text. Mrs. Manson Mingott, despite her conservatism in some areas, lies on the novel's geographic vanguard.",,
Mrs. Manson Mingott,1/1/1875,Day 2,Mrs. Manson Mingott's house,Newland et al go to seek Mrs. M's blessing,"""She was sure that presently the hoardings, the quarries, the one-story saloons, the wooden green-houses in ragged gardens, and the rocks from which goats surveyed the scene, would vanish before the advance of residences as stately as her own--perhaps even statelier; and that the cobblestones over which the old clattering scient omnibuses bumped would be replaced by smooth asphalt, as people reported having seen in Paris."" ",Omniscient narrator through Newland,Fifth Avenue above 34th,40.75089,-73.98281,Yes,,,,,,24-25,"""as every one she cared to see came to see her, she did not suffer from the geographic isolation,"" Wharton writes. Like Ellen Olenska, Mrs. Manson Mingott deliberately places herself in the geographic margins of the novel; she occupies a spatial avant-garde, despite her apparent social conservatism",,
Beaufort,1/1/1875,Day 2,Madison Square,Beaufort meets Ellen by chance,"""Mrs. Mingott said [Ellen] had gone out; which, on a day of such glaring sunlight, and at the 'shopping hour,' seemed in itself an indelicate thing for a compromsied woman to do.""  ",Omniscient narrator through Newland,"Between E 23rd and E 26th, Fifth and Madison Avenue",40.74184,-73.98728,,,,,Yes,Yes,28,,,
Ellen,1/1/1875,Day 2,walking north up Madison Avenue,the two meet on the street,,Mrs. Welland via Newland,"Between E 23rd and E 26th, Fifth and Madison Avenue",40.74182,-73.98804,,,,,Yes,Yes,29,"This story is repeated three times in one chapter--Newland through narrator, Beaufort, then Newland projecting onto Mrs. Welland. It emphasizes the threat of Ellen's mobilty in public space.",,
Newland,1/1/1875,Day 3,The Archers' house,"Discussion of Ellen's trasngressive behavior and ""eccentric bringing-up""","In the Archers' house, the ""upper floor was dedicated to Newland, and the two women squeezed themelsves into narrower quarters below.""",Dialogue,W 28th Street,40.74909,,Yes,,,,,,31,,,
May,Jan-75,Day 3,The Archers' house,"Discussion of Ellen's trasngressive behavior and ""eccentric bringing-up""","In the Archers' house, the ""upper floor is dedicated to Newland, and the two women squeezed themelsves into narrower quarters below.""",,W 28th Street,40.74909,,Yes,,,,,,,,,
Sillerton Jackson,1/1/1875,Day 3,The Archers' house,"Discussion of Ellen's transgressive behavior and ""eccentric bringing-up""",,,W 28th Street,40.74909,,Yes,,,,,,,,,
Newland,1/1/1875,Day 8,van der Luydens' mansion,"Newland and his mother discuss the shunning of Ellen with Mr. Van der Luyden, who has the social capital to ensure that his treatment of Ellen can shift the reactions of others.","They sat in the ""high-ceilinged white-walled Madison Avenue drawing-room, with the pale brocaded armchairs so obviously uncovered for for the occasion, and the gauze still veiling the ormulu mantel ornaments and the beautiful old carved frame of Gainsborough's 'Lady Angelica du Lac.'""",Omniscient narrator,"Madison Avenue, probably below the 40s",40.74279,-73.98664,Yes,,,,,,49,,https://upload.wikimedia.org/wikipedia/commons/thumb/4/40/Flatiron_Building_NYC_c1903.jpg/225px-Flatiron_Building_NYC_c1903.jpg,
Janey Archer,1/1/1875,Day 8,van der Luydens' mansion,,,,"Madison Avenue, probably below the 40s",40.74279,-73.98664,Yes,,,,,,,,,
Mrs. Archer,1/1/1875,Day 8,van der Luydens' mansion,,,,"Madison Avenue, probably below the 40s",40.74279,-73.98664,Yes,,,,,,,,,
